,,vxj (formerly labeled as csfi-vxj),vjo (formerly labeled as vxj)
19980101,Thu,closed,closed
19980102,Fri,closed,closed
19980105,Mon,34.23,37.23
19980106,Tue,34.72,36.34
19980107,Wed,34.09,35.32
19980108,Thu,33.32,34.56
19980109,Fri,33.81,30.73
19980112,Mon,37.44,33.2
19980113,Tue,35.31,32.02
19980114,Wed,32.79,30.87
19980115,Thu,closed,closed
19980116,Fri,32.15,31.39
19980119,Mon,30.95,30.42
19980120,Tue,30.45,30.08
19980121,Wed,30.42,29.42
19980122,Thu,32.74,32.01
19980123,Fri,32.51,31
19980126,Mon,32.12,31.03
19980127,Tue,30.57,29.72
19980128,Wed,29.58,28.84
19980129,Thu,28.59,27.55
19980130,Fri,28.61,27.91
19980202,Mon,27.63,27.09
19980203,Tue,27.44,26.8
19980204,Wed,26.81,25.66
19980205,Thu,26.45,25.79
19980206,Fri,26.58,29
19980209,Mon,26.69,26.56
19980210,Tue,25.23,25.1
19980211,Wed,closed,closed
19980212,Thu,24.96,24.04
19980213,Fri,27,26.59
19980216,Mon,26.64,26.1
19980217,Tue,26.96,26.68
19980218,Wed,27.54,27.02
19980219,Thu,28.71,28.19
19980220,Fri,27.95,27.88
19980223,Mon,28.32,27.66
19980224,Tue,28.86,28.51
19980225,Wed,27.93,27.19
19980226,Thu,27.51,26.39
19980227,Fri,26.3,25.92
19980302,Mon,26.28,25.31
19980303,Tue,26.11,25.03
19980304,Wed,25.92,24.83
19980305,Thu,26.94,26.52
19980306,Fri,26.11,28.05
19980309,Mon,27.73,28.27
19980310,Tue,26.46,27.04
19980311,Wed,28.88,28.13
19980312,Thu,30.05,29.09
19980313,Fri,29.12,27.69
19980316,Mon,32.49,30.62
19980317,Tue,33.75,31.81
19980318,Wed,36.13,35.68
19980319,Thu,34.04,33.09
19980320,Fri,33.45,32.86
19980323,Mon,34.38,33.05
19980324,Tue,35.93,34.07
19980325,Wed,36.5,34.27
19980326,Thu,35.73,33.64
19980327,Fri,39.92,35.43
19980330,Mon,41.71,36.58
19980331,Tue,49.64,42.2
19980401,Wed,32.49,30.68
19980402,Thu,32.99,32.33
19980403,Fri,34.24,34.34
19980406,Mon,33.93,33.33
19980407,Tue,28.64,29.56
19980408,Wed,27.05,26.92
19980409,Thu,28.26,27.94
